"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","http://schema.org/name","676"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","http://www.w3.org/2004/02/skos/core#notation","27260496"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496/point/DAM.27260496.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73541"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","https://ruian.linked.opendata.cz/slovník/idTransakce",586318
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","https://ruian.linked.opendata.cz/slovník/psč",73541
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26742195"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","https://ruian.linked.opendata.cz/slovník/vOKód",2891
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","https://ruian.linked.opendata.cz/slovník/čísloDomovní",676
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","http://www.opengis.net/ont/gml#id","AD.27260496"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-463841.39 -1102590.47</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27260496","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/202754"
