"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","http://schema.org/name","2386087101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","http://www.w3.org/2004/02/skos/core#notation","2386087101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2386087101/point/DPA.2386087101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","https://ruian.linked.opendata.cz/slovník/idTransakce",1654752
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729302"
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",36
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","https://ruian.linked.opendata.cz/slovník/výměraParcely",4803
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2386087101/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","https://ruian.linked.opendata.cz/slovník/řízeníId",46616860010
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","http://www.opengis.net/ont/gml#id","PA.2386087101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2386087101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746029.57 -1042123.35</gml:pos></gml:Point>"
