"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","http://schema.org/name","Milotice"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","http://www.w3.org/2004/02/skos/core#notation","586382"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586382/multi-point/DOB.586382"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/idTransakce",553273
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586382"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/pád2","Milotic"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/pád3","Miloticím"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/pád4","Milotice"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/pád6","Miloticích"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/pád7","Miloticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","http://www.opengis.net/ont/gml#id","OB.586382"
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří šest vodorovných pruhů, modrý a střídavě zelené a bílé v poměru 5:1:1:1:1:1. Z horního zeleného pruhu vyrůstá v žerďové polovině bílý Pegas se žlutou korunou a zbrojí a červeným jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586382","https://ruian.linked.opendata.cz/slovník/znakText","Modro-stříbrně dělený štít, nahoře vyrůstá stříbrný korunovaný Pegas se zlatou zbrojí a červeným jazykem, dole černý vinařský lis s jedním zeleným hroznem, provázený dvěma modrými odvrácenými radlicemi."
