"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","http://schema.org/name","20354190010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","http://www.w3.org/2004/02/skos/core#notation","20354190010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20354190010/point/DPA.20354190010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","https://ruian.linked.opendata.cz/slovník/idTransakce",229882
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/652393"
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",350
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-05-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","https://ruian.linked.opendata.cz/slovník/výměraParcely",29
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","https://ruian.linked.opendata.cz/slovník/řízeníId",25041294010
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","http://www.opengis.net/ont/gml#id","PA.20354190010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20354190010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742311.83 -1055202.92</gml:pos></gml:Point>"
