"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/okresy/3506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OK"
"https://ruian.linked.opendata.cz/zdroj/okresy/3506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Okres"
"https://ruian.linked.opendata.cz/zdroj/okresy/3506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/okresy/3506","http://schema.org/name","Litoměřice"
"https://ruian.linked.opendata.cz/zdroj/okresy/3506","http://www.w3.org/2004/02/skos/core#notation","3506"
"https://ruian.linked.opendata.cz/zdroj/okresy/3506","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/okresy/3506/point/DOK.3506"
"https://ruian.linked.opendata.cz/zdroj/okresy/3506","https://ruian.linked.opendata.cz/slovník/idTransakce",1768295
"https://ruian.linked.opendata.cz/zdroj/okresy/3506","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/CZ0423"
"https://ruian.linked.opendata.cz/zdroj/okresy/3506","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/okresy/3506","http://www.opengis.net/ont/gml#id","OK.3506"
"https://ruian.linked.opendata.cz/zdroj/okresy/3506","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-756371.00 -991031.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/okresy/3506","https://ruian.linked.opendata.cz/slovník/kraj1960","https://ruian.linked.opendata.cz/zdroj/kraje/35"
"https://ruian.linked.opendata.cz/zdroj/okresy/3506","https://ruian.linked.opendata.cz/slovník/vúsc","https://ruian.linked.opendata.cz/zdroj/vúsc/60"
