"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","http://schema.org/name","248"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","http://www.w3.org/2004/02/skos/core#notation","11498218"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218/point/DAM.11498218.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#28507"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","https://ruian.linked.opendata.cz/slovník/idTransakce",412967
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","https://ruian.linked.opendata.cz/slovník/psč",28507
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/11430656"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","https://ruian.linked.opendata.cz/slovník/vOKód",297
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","https://ruian.linked.opendata.cz/slovník/čísloDomovní",248
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","http://www.opengis.net/ont/gml#id","AD.11498218"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-707861.19 -1075301.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11498218","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/246115"
