"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","http://schema.org/name","18208520010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","http://www.w3.org/2004/02/skos/core#notation","18208520010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18208520010/point/DPA.18208520010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/652393"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",46
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-02-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",45
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","https://ruian.linked.opendata.cz/slovník/výměraParcely",300
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18208520010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","https://ruian.linked.opendata.cz/slovník/řízeníId",18739562010
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","http://www.opengis.net/ont/gml#id","PA.18208520010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208520010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742566.91 -1054217.27</gml:pos></gml:Point>"
