"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","http://schema.org/name","3867822713"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","http://www.w3.org/2004/02/skos/core#notation","3867822713"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3867822713/point/DPA.3867822713"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/640000"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",31
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","https://ruian.linked.opendata.cz/slovník/platíOd",2010-06-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","https://ruian.linked.opendata.cz/slovník/výměraParcely",82
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/3867822713/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","https://ruian.linked.opendata.cz/slovník/řízeníId",6340164713
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","http://www.opengis.net/ont/gml#id","PA.3867822713"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867822713","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-648405.53 -1199404.36</gml:pos></gml:Point>"
