"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","http://schema.org/name","Velké Petrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","http://www.w3.org/2004/02/skos/core#notation","574571"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574571/multi-point/DOB.574571"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574571"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2275"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/pád2","Velkých Petrovic"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/pád3","Velkým Petrovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/pád4","Velké Petrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/pád6","Velkých Petrovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/pád7","Velkými Petrovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","http://www.opengis.net/ont/gml#id","OB.574571"
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým obrněným ramenem bez rukavice držícím šikmo liliové žezlo, provázené nahoře dvěma bílými vztyčenými lipovými listy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/574571","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě obrněné rameno s rukou přirozené barvy držící liliové žezlo, provázené nahoře dvěma vztyčenými lipovými listy, vše stříbrné."
