"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","http://schema.org/name","Skorkov u Herálce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","http://www.w3.org/2004/02/skos/core#notation","748391"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391/multi-point/DKU.748391"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","https://ruian.linked.opendata.cz/slovník/idTransakce",940701
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/548324"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","https://ruian.linked.opendata.cz/slovník/pád2","Skorkova u Herálce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","https://ruian.linked.opendata.cz/slovník/pád3","Skorkovu u Herálce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","https://ruian.linked.opendata.cz/slovník/pád4","Skorkov u Herálce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","https://ruian.linked.opendata.cz/slovník/pád6","Skorkově u Herálce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","https://ruian.linked.opendata.cz/slovník/pád7","Skorkovem u Herálce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","https://ruian.linked.opendata.cz/slovník/řízeníId",38856087010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748391","http://www.opengis.net/ont/gml#id","KU.748391"
