"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","http://schema.org/name","124"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","http://www.w3.org/2004/02/skos/core#notation","40051684"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684/point/DAM.40051684.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#36005"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","https://ruian.linked.opendata.cz/slovník/idTransakce",531168
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","https://ruian.linked.opendata.cz/slovník/psč",36005
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30158605"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","https://ruian.linked.opendata.cz/slovník/vOKód",17935
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","https://ruian.linked.opendata.cz/slovník/čísloDomovní",124
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","http://www.opengis.net/ont/gml#id","AD.40051684"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-851711.07 -1010408.79</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40051684","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/186961"
