"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","http://schema.org/name","Častohostice"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","http://www.w3.org/2004/02/skos/core#notation","553964"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553964/multi-point/DOB.553964"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553964"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3182"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/pád2","Častohostic"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/pád3","Častohosticím"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/pád4","Častohostice"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/pád6","Častohosticích"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/pád7","Častohosticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","http://www.opengis.net/ont/gml#id","OB.553964"
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, modrý, žlutý, modrý, bílý a modrý, v poměru 12 : 1 : 1 : 1 : 1. V žerďové části bílý šestilistý květ se žlutým semeníkem na bílém stonku. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/553964","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vyrůstající stříbrná rotunda s dveřmi a dvěma obloukovými okny, vše černé, a červenou kuželovou střechou zakončenou zlatým patriarším křížkem, vpravo provázená stříbrným šestilistým květem se zlatým semeníkem na stonku, vlevo zkříženými zlatými ostrvemi."
