"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","http://schema.org/name","22079955010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","http://www.w3.org/2004/02/skos/core#notation","22079955010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22079955010/point/DPA.22079955010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","https://ruian.linked.opendata.cz/slovník/idTransakce",578221
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729248"
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",76
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","https://ruian.linked.opendata.cz/slovník/výměraParcely",23
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/22079955010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","https://ruian.linked.opendata.cz/slovník/řízeníId",29435265010
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","http://www.opengis.net/ont/gml#id","PA.22079955010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22079955010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745784.34 -1052474.30</gml:pos></gml:Point>"
