"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","http://schema.org/name","2627"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","http://www.w3.org/2004/02/skos/core#notation","23201274"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274/point/DAM.23201274.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","https://ruian.linked.opendata.cz/slovník/idTransakce",420375
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","https://ruian.linked.opendata.cz/slovník/psč",69501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22833382"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","https://ruian.linked.opendata.cz/slovník/vOKód",14593
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2627
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","http://www.opengis.net/ont/gml#id","AD.23201274"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-564180.06 -1201695.96</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","https://ruian.linked.opendata.cz/slovník/čísloOrientační",18
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23201274","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/118885"
