"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","http://schema.org/name","Rájec-Jestřebí"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","http://www.w3.org/2004/02/skos/core#notation","582239"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582239/multi-point/DOB.582239"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582239"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/pád2","Rájce-Jestřebí"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/pád3","Rájci-Jestřebí"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/pád4","Rájec-Jestřebí"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/pád6","Rájci-Jestřebí"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/pád7","Rájcem-Jestřebím"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","http://www.opengis.net/ont/gml#id","OB.582239"
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, zelený, vlnitý bílý a zvlněný červený, v poměru 3 : 1 : 3. V žerďové polovině zeleného pruhu kosmé krojidlo hrotem k hornímu a ostřím k vlajícímu okraji šikmo podložené radlicí hrotem k hornímu okraji, obojí žluté. V žerďové polovině červeného pruhu vzlétající bílý jestřáb se žlutou zbrojí. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/582239","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno - červeně stříbrným zúženým vlnitým břevnem děleném štítě nahoře kosmé krojidlo šikmo podložené radlicí, obojí zlaté. Dole vzlétající stříbrný jestřáb se zlatou zbrojí."
