"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","http://schema.org/name","Ludvíkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","http://www.w3.org/2004/02/skos/core#notation","546496"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546496/multi-point/DOB.546496"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546496"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1589"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/pád2","Ludvíkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/pád3","Ludvíkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/pád4","Ludvíkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/pád6","Ludvíkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/pád7","Ludvíkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","http://www.opengis.net/ont/gml#id","OB.546496"
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří šest vodorovných pruhů, bílý, zelený, bílý, modrý, bílý a modrý, v poměru 10 : 6 : 1 : 1 : 1 : 1. V žerďové polovině bílého pruhu vztyčená červená větev borovice se třemi větvičkami zakončenými zelenými svazky jehlic, na krajních větvičkách po jedné svěšené červené šišce. Pod ní v zeleném pruhu dvě žluté lilie vedle sebe. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/546496","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zelený vrch se dvěma zlatými liliemi vedle sebe nad třikrát vlnitě stříbrno-modře dělenou vlnitou patou. Z vrchu vyrůstá červená větev borovice se třemi větvičkami, každá zakončená zeleným svazkem jehlic, na krajních větvičkách po jedné svěšené červené šišce."
