"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","http://schema.org/name","Bukovina u Přelouče"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","http://www.w3.org/2004/02/skos/core#notation","574821"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574821/multi-point/DOB.574821"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574821"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2356"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/pád2","Bukoviny u Přelouče"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/pád3","Bukovině u Přelouče"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/pád4","Bukovinu u Přelouče"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/pád6","Bukovině u Přelouče"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/pád7","Bukovinou u Přelouče"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","http://www.opengis.net/ont/gml#id","OB.574821"
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, zelený a žlutý, v poměru 1 : 2. V žerďové plovině zeleného pruhu žlutý bukový list řapíkem k žerďovému okraji, pod ním ve žlutém pruhu černé mlýnské kolo. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/574821","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě pod zelenou hlavou s doleva položeným zlatým bukovým listem černé mlýnské kolo."
