"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","http://schema.org/name","Přeskače"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","http://www.w3.org/2004/02/skos/core#notation","550078"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/550078/multi-point/DOB.550078"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/550078"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/pád2","Přeskačí"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/pád3","Přeskačím"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/pád4","Přeskače"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/pád6","Přeskačích"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/pád7","Přeskačemi"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","http://www.opengis.net/ont/gml#id","OB.550078"
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, červený a bílý, v poměru 1:2:1. V červeném pruhu položená bílá levá rukavice - plechovice s červeným křížkem držící dva žluté obilné klasy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/550078","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě vpravo položená stříbrná levá rukavice - plechovice s červeným křížkem držící dva zlaté obilné klasy, vlevo stříbrné břevno s modrou položenou radlicí, provázené dvěma zlatými růžemi s červenými semeníky a zelenými kališními lístky."
