"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","http://schema.org/name","Bělotín"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","http://www.w3.org/2004/02/skos/core#notation","512231"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/512231/multi-point/DOB.512231"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/512231"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/pád2","Bělotína"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/pád3","Bělotínu"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/pád4","Bělotín"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/pád6","Bělotíně"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/pád7","Bělotínem"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","http://www.opengis.net/ont/gml#id","OB.512231"
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy - zelený, bílý a zelený, v poměru 1:2:1, přes které je položen červený středový kříž široký jednu třetinu šířky bílého pruhu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/512231","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě zlatý vzpínající se drak s krkem probodeným červeným kopím se zlatým hrotem, jež vychází tlamou, všema nohama držící červený štít s červeným heroldským křížem."
