"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","http://schema.org/name","Řetová"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","http://www.w3.org/2004/02/skos/core#notation","580872"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580872/multi-point/DOB.580872"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580872"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2682"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/pád2","Řetové"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/pád3","Řetové"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/pád4","Řetovou"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/pád6","Řetové"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/pád7","Řetovou"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","http://www.opengis.net/ont/gml#id","OB.580872"
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří sedm svislých pruhů, zelený, bílý, červený, bílý, červený, bílý a modrý, v poměru 7:1:2:8:2:1:7. V žerďovém a vlajícím pruhu po jedné bílé rostlině rýtu (mařinky barvířské) se třemi květy se žlutými středy a dvěma listovými růžicemi s osmi listy. V prostředním bílém pruhu černý milíř se žlutým plamenem uprostřed. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/580872","https://ruian.linked.opendata.cz/slovník/znakText","Štít dvakrát zeleno-stříbrno-modře polcený. Uprostřed dvě zkřížené přivrácené červené kosy bez kosišť hroty dolů nad černým milířem se zlatým plamenem uprostřed. V krajních polích po jedné stříbrné rostlině rýtu (mařinky barvířské) se třemi květy se zlatými středy a dvěma listovými růžicemi s osmi listy."
