"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","http://schema.org/name","Bernartice nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","http://www.w3.org/2004/02/skos/core#notation","568481"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568481/multi-point/DOB.568481"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568481"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3646"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/pád2","Bernartic nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/pád3","Bernarticím nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/pád4","Bernartice nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/pád6","Bernarticích nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/pád7","Bernarticemi nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","http://www.opengis.net/ont/gml#id","OB.568481"
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: žlutý, bílý a modrý v poměru 1:1:2. V modrém pruhu bílý kůň ve skoku k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568481","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný kůň ve skoku obrácený doleva, nad ním zlatá radlice, vše obtočeno stříbrným růžencem se zlatým křížkem dole."
