"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","http://schema.org/name","Hostim"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","http://www.w3.org/2004/02/skos/core#notation","594121"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594121/multi-point/DOB.594121"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","https://ruian.linked.opendata.cz/slovník/idTransakce",1637734
"https://ruian.linked.opendata.cz/zdroj/obce/594121","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594121"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594121","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","https://ruian.linked.opendata.cz/slovník/pád2","Hostimi"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","https://ruian.linked.opendata.cz/slovník/pád3","Hostimi"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","https://ruian.linked.opendata.cz/slovník/pád4","Hostim"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","https://ruian.linked.opendata.cz/slovník/pád6","Hostimi"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","https://ruian.linked.opendata.cz/slovník/pád7","Hostimí"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594121","http://www.opengis.net/ont/gml#id","OB.594121"
