"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","http://schema.org/name","Svádov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","http://www.w3.org/2004/02/skos/core#notation","759830"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830/multi-point/DKU.759830"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","https://ruian.linked.opendata.cz/slovník/idTransakce",940697
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554804"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","https://ruian.linked.opendata.cz/slovník/pád2","Svádova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","https://ruian.linked.opendata.cz/slovník/pád3","Svádovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","https://ruian.linked.opendata.cz/slovník/pád4","Svádov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","https://ruian.linked.opendata.cz/slovník/pád6","Svádově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","https://ruian.linked.opendata.cz/slovník/pád7","Svádovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","https://ruian.linked.opendata.cz/slovník/řízeníId",38856083010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759830","http://www.opengis.net/ont/gml#id","KU.759830"
