"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","http://schema.org/name","Pivín"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","http://www.w3.org/2004/02/skos/core#notation","589888"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589888/multi-point/DOB.589888"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/idTransakce",1486107
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589888"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/pád2","Pivína"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/pád3","Pivínu"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/pád4","Pivín"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/pád6","Pivíně"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/pád7","Pivínem"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","http://www.opengis.net/ont/gml#id","OB.589888"
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy černý, červený a zelený v poměru 3:2:3 uprostřed zkřížená vztyčená bílá krojidla přesahující do žerďové a vlající části, mezi nimi žlutá otka. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589888","https://ruian.linked.opendata.cz/slovník/znakText","V černo-červeno-zeleně polceném štítě zkřížená vztyčená stříbrná krojidla, mezi nimi zlatá otka."
