"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","http://schema.org/name","Lovosice"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","http://www.w3.org/2004/02/skos/core#notation","565229"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/565229/multi-point/DOB.565229"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/idTransakce",417
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/565229"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1805"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/pád2","Lovosic"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/pád3","Lovosicím"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/pád4","Lovosice"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/pád6","Lovosicích"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/pád7","Lovosicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","http://www.opengis.net/ont/gml#id","OB.565229"
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrý žerďový pruh široký pět dvanáctin délky listu a dva vodorovné pruhy, žlutý a modrý. Ze žlutě propleteně mřežované dolní poloviny žerďového pruhu vyrůstá žlutý lev s červeným jazykem a bílými zuby. Poměr šířky k délce listu je 2 : 3 ."
"https://ruian.linked.opendata.cz/zdroj/obce/565229","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě hradba s prázdnou branou se dvěma vynikajícími věžemi s cimbuřím, vše zlaté a kvádrované. Věže mají tři (2, 1) černá okna, dolní oblouková, a červené valbové střechy se zlatými makovicemi. V bráně vyrůstá ze zlaté kosmo propletené mříže zlatý lev s červenou zbrojí a jazykem."
