"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","http://schema.org/name","1041938736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","http://www.w3.org/2004/02/skos/core#notation","1041938736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1041938736/point/DPA.1041938736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973"
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",6272
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","https://ruian.linked.opendata.cz/slovník/platíOd",2011-08-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","https://ruian.linked.opendata.cz/slovník/výměraParcely",35
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1041938736/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","https://ruian.linked.opendata.cz/slovník/řízeníId",1680642736
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","http://www.opengis.net/ont/gml#id","PA.1041938736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1041938736","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-609756.94 -1199569.54</gml:pos></gml:Point>"
