"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","http://schema.org/name","Mříčná"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","http://www.w3.org/2004/02/skos/core#notation","577332"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577332/multi-point/DOB.577332"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577332"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2437"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/pád2","Mříčné"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/pád3","Mříčné"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/pád4","Mříčnou"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/pád6","Mříčné"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/pád7","Mříčnou"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","http://www.opengis.net/ont/gml#id","OB.577332"
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílo-červeně čtvrcený žerďový pruh, široký jednu třetinu délky listu, a dva vodorovné pruhy, bílý a zelený. V bílém žerďovém poli zelený vykořeněný smrk s hnědým kmenem na zeleném návrší. V horním červeném poli žlutý prsten s modrým kamenem, dole přeložený bílým mečem se žlutým jílcem hrotem k hornímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/577332","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-červeně polceném štítě vpravo na zeleném návrší vykořeněný smrk přirozené barvy, vlevo zlatý prsten s modrým kamenem, dole přeložený hrotem vztyčeného stříbrného meče se zlatým jílcem."
