"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","http://schema.org/name","1029571736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","http://www.w3.org/2004/02/skos/core#notation","1029571736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1029571736/point/DPA.1029571736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/613908"
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",659
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","https://ruian.linked.opendata.cz/slovník/platíOd",2010-05-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",196
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","https://ruian.linked.opendata.cz/slovník/výměraParcely",45
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","https://ruian.linked.opendata.cz/slovník/řízeníId",1654751736
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","http://www.opengis.net/ont/gml#id","PA.1029571736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1029571736","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-605781.21 -1201498.87</gml:pos></gml:Point>"
