"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","http://schema.org/name","32"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","http://www.w3.org/2004/02/skos/core#notation","15741184"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184/point/DAM.15741184.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50356"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","https://ruian.linked.opendata.cz/slovník/idTransakce",423060
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","https://ruian.linked.opendata.cz/slovník/psč",50356
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15627985"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","https://ruian.linked.opendata.cz/slovník/vOKód",19835
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","https://ruian.linked.opendata.cz/slovník/čísloDomovní",32
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","http://www.opengis.net/ont/gml#id","AD.15741184"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741184","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-670551.00 -1032913.03</gml:pos></gml:Point>"
