"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","http://schema.org/name","2804947742"
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","http://www.w3.org/2004/02/skos/core#notation","2804947742"
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2804947742/point/DPA.2804947742"
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828"
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",31
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","https://ruian.linked.opendata.cz/slovník/platíOd",2002-08-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","https://ruian.linked.opendata.cz/slovník/výměraParcely",1325
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2804947742/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","https://ruian.linked.opendata.cz/slovník/řízeníId",2554577742
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","http://www.opengis.net/ont/gml#id","PA.2804947742"
"https://ruian.linked.opendata.cz/zdroj/parcely/2804947742","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-522315.64 -1186370.45</gml:pos></gml:Point>"
