"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","http://schema.org/name","36"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","http://www.w3.org/2004/02/skos/core#notation","6410251"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251/point/DAM.6410251.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25210"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","https://ruian.linked.opendata.cz/slovník/idTransakce",965801
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","https://ruian.linked.opendata.cz/slovník/psč",25210
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6372261"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","https://ruian.linked.opendata.cz/slovník/vOKód",11875
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","https://ruian.linked.opendata.cz/slovník/čísloDomovní",36
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","http://www.opengis.net/ont/gml#id","AD.6410251"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-753658.75 -1061036.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410251","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1624920"
