"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","http://schema.org/name","973"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","http://www.w3.org/2004/02/skos/core#notation","40448738"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738/point/DAM.40448738.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#14900"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","https://ruian.linked.opendata.cz/slovník/idTransakce",429433
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","https://ruian.linked.opendata.cz/slovník/psč",14900
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50743465"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","https://ruian.linked.opendata.cz/slovník/vOKód",28333
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","https://ruian.linked.opendata.cz/slovník/čísloDomovní",973
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","http://www.opengis.net/ont/gml#id","AD.40448738"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736225.95 -1050965.98</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736226.34 -1050968.15</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","https://ruian.linked.opendata.cz/slovník/čísloOrientační",10
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738/point/DAM.40448738.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40448738","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/817716"
