"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","http://schema.org/name","26125315"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","http://www.w3.org/2004/02/skos/core#notation","26125315"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315/point/DSO.26125315"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/dokončení",2006-11-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/idTransakce",396945
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2164990101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/isknBudovaId",916540101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490181"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3311
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","http://www.opengis.net/ont/gml#id","SO.26125315"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-738731.23 -1045911.19</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26125315","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500224"
