"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","http://schema.org/name","Hynčina"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","http://www.w3.org/2004/02/skos/core#notation","536113"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/536113/multi-point/DOB.536113"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","https://ruian.linked.opendata.cz/slovník/idTransakce",1696066
"https://ruian.linked.opendata.cz/zdroj/obce/536113","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/536113"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3809"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/536113","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3859"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","https://ruian.linked.opendata.cz/slovník/pád2","Hynčiny"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","https://ruian.linked.opendata.cz/slovník/pád3","Hynčině"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","https://ruian.linked.opendata.cz/slovník/pád4","Hynčinu"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","https://ruian.linked.opendata.cz/slovník/pád6","Hynčině"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","https://ruian.linked.opendata.cz/slovník/pád7","Hynčinou"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/536113","http://www.opengis.net/ont/gml#id","OB.536113"
