"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","http://schema.org/name","Chrastavec"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","http://www.w3.org/2004/02/skos/core#notation","578126"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578126/multi-point/DOB.578126"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/idTransakce",358722
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578126"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2526"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/pád2","Chrastavce"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/pád3","Chrastavci"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/pád4","Chrastavec"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/pád6","Chrastavci"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/pád7","Chrastavcem"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","http://www.opengis.net/ont/gml#id","OB.578126"
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červeno-černě polcený, modrý se třemi žlutými osmicípými hvězdami a žlutý pilovitý, v poměru 4:9:3. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/578126","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod červeno-černě polcenou hlavou palisáda převýšená třemi osmihrotými hvězdami, vše zlaté."
