"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","http://schema.org/name","Žeraviny"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","http://www.w3.org/2004/02/skos/core#notation","586838"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586838/multi-point/DOB.586838"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/idTransakce",10313
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586838"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2992"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/pád2","Žeravin"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/pád3","Žeravinám"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/pád4","Žeraviny"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/pád6","Žeravinách"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/pád7","Žeravinami"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","http://www.opengis.net/ont/gml#id","OB.586838"
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se zelenou větví jeřábu se třemi vztyčenými listy a svěšeným červeným plodenstvím. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586838","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zelená větev jeřábu se třemi vztyčenými listy a svěšeným červeným plodenstvím."
