"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","http://schema.org/name","Luková"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","http://www.w3.org/2004/02/skos/core#notation","580635"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580635/multi-point/DOB.580635"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580635"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2631"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/pád2","Lukové"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/pád3","Lukové"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/pád4","Lukovou"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/pád6","Lukové"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/pád7","Lukovou"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","http://www.opengis.net/ont/gml#id","OB.580635"
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s postaveným žlutým roštem se šesti prázdnými poli, v každém bílý květ se žlutým středem. Okem držadla roštu je provlečen do oblouku bílý drak se žlutými zuby. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/580635","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě postavený zlatý rošt s šesti prázdnými poli, v každém stříbrný květ se zlatým středem. Okem držadla roštu provlečen do oblouku stříbrný drak se zlatými zuby."
