"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","http://schema.org/name","476"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","http://www.w3.org/2004/02/skos/core#notation","19054327"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327/point/DAM.19054327.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#62000"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","https://ruian.linked.opendata.cz/slovník/idTransakce",429527
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","https://ruian.linked.opendata.cz/slovník/psč",62000
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18906460"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","https://ruian.linked.opendata.cz/slovník/vOKód",29681
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","https://ruian.linked.opendata.cz/slovník/čísloDomovní",476
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","http://www.opengis.net/ont/gml#id","AD.19054327"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-596168.61 -1165024.10</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","https://ruian.linked.opendata.cz/slovník/čísloOrientační",70
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","b"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19054327","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/25461"
