"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","http://schema.org/name","31029081010"
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","http://www.w3.org/2004/02/skos/core#notation","31029081010"
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/31029081010/point/DPA.31029081010"
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","https://ruian.linked.opendata.cz/slovník/idTransakce",380320
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/778583"
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2992
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",92
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","https://ruian.linked.opendata.cz/slovník/výměraParcely",643
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/31029081010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","https://ruian.linked.opendata.cz/slovník/řízeníId",27633296010
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","http://www.opengis.net/ont/gml#id","PA.31029081010"
"https://ruian.linked.opendata.cz/zdroj/parcely/31029081010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-535077.80 -1201276.42</gml:pos></gml:Point>"
