"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","http://schema.org/name","Zdětín"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","http://www.w3.org/2004/02/skos/core#notation","590223"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590223/multi-point/DOB.590223"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/idTransakce",10422
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590223"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/pád2","Zdětína"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/pád3","Zdětínu"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/pád4","Zdětín"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/pád6","Zdětíně"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/pád7","Zdětínem"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","http://www.opengis.net/ont/gml#id","OB.590223"
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, žlutý, modrý a červený, v poměru 1 : 3 : 1. V modrém pruhu knížecí čepice ozdobená křížkem mezi dvěma bílými liliemi. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/590223","https://ruian.linked.opendata.cz/slovník/znakText","Červeno - zlatě polcený štít s modrou hlavou, v ní knížecí čepice ozdobená křížkem mezi dvěma stříbrnými liliemi. Ve štítě dvě vztyčené pěstmi spojené stříbrné obrněné paže."
