"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","http://schema.org/name","1061"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","http://www.w3.org/2004/02/skos/core#notation","4487176"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176/point/DAM.4487176.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#74705"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","https://ruian.linked.opendata.cz/slovník/idTransakce",461120
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","https://ruian.linked.opendata.cz/slovník/psč",74705
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4457323"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","https://ruian.linked.opendata.cz/slovník/vOKód",36045
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1061
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","http://www.opengis.net/ont/gml#id","AD.4487176"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-495091.17 -1086826.79</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","https://ruian.linked.opendata.cz/slovník/čísloOrientační",33
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4487176","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/344109"
