"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/státy/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/státy/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Stát"
"https://ruian.linked.opendata.cz/zdroj/státy/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/Location"
"https://ruian.linked.opendata.cz/zdroj/státy/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#ST"
"https://ruian.linked.opendata.cz/zdroj/státy/1","http://schema.org/name","Česká republika"
"https://ruian.linked.opendata.cz/zdroj/státy/1","http://www.w3.org/2004/02/skos/core#notation","1"
"https://ruian.linked.opendata.cz/zdroj/státy/1","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/státy/1/point/DST.1"
"https://ruian.linked.opendata.cz/zdroj/státy/1","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/státy/1","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/státy/1","http://www.opengis.net/ont/gml#id","ST.1"
"https://ruian.linked.opendata.cz/zdroj/státy/1","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743100.00 -1043300.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/státy/1","https://ruian.linked.opendata.cz/slovník/nuts","http://nuts.geovocab.org/id/CZ"
