"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","http://schema.org/name","Doksy"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","http://www.w3.org/2004/02/skos/core#notation","532223"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/532223/multi-point/DOB.532223"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","https://ruian.linked.opendata.cz/slovník/idTransakce",24222
"https://ruian.linked.opendata.cz/zdroj/obce/532223","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/532223"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3203"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/532223","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/94"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","https://ruian.linked.opendata.cz/slovník/pád2","Doks"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","https://ruian.linked.opendata.cz/slovník/pád3","Doksům"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","https://ruian.linked.opendata.cz/slovník/pád4","Doksy"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","https://ruian.linked.opendata.cz/slovník/pád6","Doksech"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","https://ruian.linked.opendata.cz/slovník/pád7","Doksy"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/532223","http://www.opengis.net/ont/gml#id","OB.532223"
