"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","http://schema.org/name","Včelákov"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","http://www.w3.org/2004/02/skos/core#notation","572462"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572462/multi-point/DOB.572462"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/idTransakce",839207
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572462"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2127"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/pád2","Včelákova"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/pád3","Včelákovu"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/pád4","Včelákov"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/pád6","Včelákově"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/pád7","Včelákovem"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","http://www.opengis.net/ont/gml#id","OB.572462"
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený s bílým středovým křížem s rameny širokými třetinu šířky pruhu a modro - zeleně polcený, v poměru 1 : 2. V modrém poli bílá hornická kladívka se zlatými topůrky, v zeleném tří (1, 2) žluté úly. Na dolním okraji žluté trojvrší, prostřední vrch vyšší. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/572462","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno - modře polcený štít s červenou hlavou se stříbrným heroldským křížem a zlatým trojvrším v patě. Vpravo stříbrná hornická kladívka se zlatými topůrky, vlevo tři (1, 2) zlaté včelí úly."
