"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","http://schema.org/name","Výrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","http://www.w3.org/2004/02/skos/core#notation","595136"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595136/multi-point/DOB.595136"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/idTransakce",10896
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595136"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/pád2","Výrovic"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/pád3","Výrovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/pád4","Výrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/pád6","Výrovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/pád7","Výrovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","http://www.opengis.net/ont/gml#id","OB.595136"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým vydutým žerďovým klínem s vrcholem na vlajícím okraji. Poměr šířky k délce listu je 2 : 3"
"https://ruian.linked.opendata.cz/zdroj/obce/595136","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný vydutý klín se sedícím výrem přirozené barvy. Klín je provázen dvěma zlatými proutěnými košíky s uchem."
