"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","http://schema.org/name","Žacléř"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","http://www.w3.org/2004/02/skos/core#notation","579874"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579874/multi-point/DOB.579874"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/579874","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579874"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579874","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2585"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","https://ruian.linked.opendata.cz/slovník/pád2","Žacléře"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","https://ruian.linked.opendata.cz/slovník/pád3","Žacléři"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","https://ruian.linked.opendata.cz/slovník/pád4","Žacléř"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","https://ruian.linked.opendata.cz/slovník/pád6","Žacléři"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","https://ruian.linked.opendata.cz/slovník/pád7","Žacléřem"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","http://www.opengis.net/ont/gml#id","OB.579874"
"https://ruian.linked.opendata.cz/zdroj/obce/579874","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů - červený, zelený, červený, zelený a červený. Poměr šířky k délce listu je 2:3."
