"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","http://schema.org/name","45"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","http://www.w3.org/2004/02/skos/core#notation","776017"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017/point/DAM.776017.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#33101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","https://ruian.linked.opendata.cz/slovník/idTransakce",637781
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","https://ruian.linked.opendata.cz/slovník/psč",33101
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/773905"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","https://ruian.linked.opendata.cz/slovník/vOKód",9241
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","https://ruian.linked.opendata.cz/slovník/čísloDomovní",45
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","http://www.opengis.net/ont/gml#id","AD.776017"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/776017","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-821162.50 -1044771.75</gml:pos></gml:Point>"
