"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","http://schema.org/name","Nebušice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","http://www.w3.org/2004/02/skos/core#notation","400513"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/400513/point/DCO.400513"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","https://ruian.linked.opendata.cz/slovník/idTransakce",535416
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","https://ruian.linked.opendata.cz/slovník/pád2","Nebušic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","https://ruian.linked.opendata.cz/slovník/pád3","Nebušicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","https://ruian.linked.opendata.cz/slovník/pád4","Nebušice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","https://ruian.linked.opendata.cz/slovník/pád6","Nebušicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","https://ruian.linked.opendata.cz/slovník/pád7","Nebušicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","http://www.opengis.net/ont/gml#id","CO.400513"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400513","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748800.00 -1039500.00</gml:pos></gml:Point>"
