"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","http://schema.org/name","Lhota Rapotina"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","http://www.w3.org/2004/02/skos/core#notation","681148"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148/multi-point/DKU.681148"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","https://ruian.linked.opendata.cz/slovník/idTransakce",940726
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/581925"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","https://ruian.linked.opendata.cz/slovník/pád2","Lhoty Rapotiny"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","https://ruian.linked.opendata.cz/slovník/pád3","Lhotě Rapotině"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","https://ruian.linked.opendata.cz/slovník/pád4","Lhotu Rapotinu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","https://ruian.linked.opendata.cz/slovník/pád6","Lhotě Rapotině"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","https://ruian.linked.opendata.cz/slovník/pád7","Lhotou Rapotinou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","https://ruian.linked.opendata.cz/slovník/řízeníId",38856112010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148","http://www.opengis.net/ont/gml#id","KU.681148"
