"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","http://schema.org/name","Heřmánkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","http://www.w3.org/2004/02/skos/core#notation","574058"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574058/multi-point/DOB.574058"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/idTransakce",1625839
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574058"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2224"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/pád2","Heřmánkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/pád3","Heřmánkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/pád4","Heřmánkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/pád6","Heřmánkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/pád7","Heřmánkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","http://www.opengis.net/ont/gml#id","OB.574058"
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, bílý a modrý, v poměru 1:2:1. V bílém pruhu zelený list javoru nad červenou růží se žlutým semeníkem a zelenými kališními lístky. V žerďovém a vlajícím pruhu žluté ostrve se třemi suky (1,2 a 2,1) vycházející z horního a dolního okraje listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574058","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zvýšený stříbrný hrot, v něm zelený uťatý javor provázený u kmene dvěma červenými růžemi se zlatými semeníky a zelenými kališními lístky. Hrot je provázen zlatými ostrvovými břevny."
