"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","http://schema.org/name","819"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","http://www.w3.org/2004/02/skos/core#notation","26531143"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143/point/DAM.26531143.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#64300"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","https://ruian.linked.opendata.cz/slovník/idTransakce",429503
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","https://ruian.linked.opendata.cz/slovník/psč",64300
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26005034"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","https://ruian.linked.opendata.cz/slovník/vOKód",29677
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","https://ruian.linked.opendata.cz/slovník/čísloDomovní",819
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","http://www.opengis.net/ont/gml#id","AD.26531143"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-595747.87 -1167915.20</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","https://ruian.linked.opendata.cz/slovník/čísloOrientační",1
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26531143","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/32913"
