"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","http://schema.org/name","Tržek"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","http://www.w3.org/2004/02/skos/core#notation","572616"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572616/multi-point/DOB.572616"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","https://ruian.linked.opendata.cz/slovník/idTransakce",1125265
"https://ruian.linked.opendata.cz/zdroj/obce/572616","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572616"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572616","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2496"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","https://ruian.linked.opendata.cz/slovník/pád2","Tržku"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","https://ruian.linked.opendata.cz/slovník/pád3","Tržku"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","https://ruian.linked.opendata.cz/slovník/pád4","Tržek"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","https://ruian.linked.opendata.cz/slovník/pád6","Tržku"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","https://ruian.linked.opendata.cz/slovník/pád7","Tržkem"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572616","http://www.opengis.net/ont/gml#id","OB.572616"
