"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","http://schema.org/name","78968658"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","http://www.w3.org/2004/02/skos/core#notation","78968658"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658/point/DSO.78968658"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/dokončení",2010-04-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/idTransakce",1761904
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/4023261704"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/isknBudovaId",597932704
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/178675"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","https://ruian.linked.opendata.cz/slovník/čísloDomovní",668
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","http://www.opengis.net/ont/gml#id","SO.78968658"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78968658","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-579587.10 -1200736.73</gml:pos></gml:Point>"
