"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","http://schema.org/name","Černava"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","http://www.w3.org/2004/02/skos/core#notation","538019"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/538019/multi-point/DOB.538019"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/538019"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3403"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1112"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/pád2","Černavy"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/pád3","Černavě"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/pád4","Černavu"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/pád6","Černavě"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/pád7","Černavou"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","http://www.opengis.net/ont/gml#id","OB.538019"
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, žlutý, vlnitý černý, vlnitý žlutý, vlnitý modrý a žlutý, v poměru 3 : 2 : 6 : 2 : 3. V prostředním pruhu tři černá kruhová pole vedle sebe. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/538019","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě mezi dvěma vlnitými břevny, černým a modrým, tři černé kotouče vedle sebe."
