"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","http://schema.org/name","49188900010"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","http://www.w3.org/2004/02/skos/core#notation","49188900010"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/49188900010/point/DPA.49188900010"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","https://ruian.linked.opendata.cz/slovník/idTransakce",950714
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",447
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","https://ruian.linked.opendata.cz/slovník/výměraParcely",168
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/49188900010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","https://ruian.linked.opendata.cz/slovník/řízeníId",38783426010
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","http://www.opengis.net/ont/gml#id","PA.49188900010"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188900010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620963.14 -1119542.45</gml:pos></gml:Point>"
