"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","http://schema.org/name","18631777010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","http://www.w3.org/2004/02/skos/core#notation","18631777010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18631777010/point/DPA.18631777010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","https://ruian.linked.opendata.cz/slovník/idTransakce",392327
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728519"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",787
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",45
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","https://ruian.linked.opendata.cz/slovník/výměraParcely",6289
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",24
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","https://ruian.linked.opendata.cz/slovník/řízeníId",26817557010
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","http://www.opengis.net/ont/gml#id","PA.18631777010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631777010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745691.07 -1054480.55</gml:pos></gml:Point>"
