"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","http://schema.org/name","19075201010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","http://www.w3.org/2004/02/skos/core#notation","19075201010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19075201010/point/DPA.19075201010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","https://ruian.linked.opendata.cz/slovník/idTransakce",925295
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/700444"
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2463
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-07-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",70
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","https://ruian.linked.opendata.cz/slovník/výměraParcely",574
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/19075201010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","https://ruian.linked.opendata.cz/slovník/řízeníId",38148004010
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","http://www.opengis.net/ont/gml#id","PA.19075201010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19075201010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-571475.70 -1195478.86</gml:pos></gml:Point>"
