"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","http://schema.org/name","17655269"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","http://www.w3.org/2004/02/skos/core#notation","17655269"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269/point/DSO.17655269"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","https://ruian.linked.opendata.cz/slovník/idTransakce",1420414
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1849396510"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","https://ruian.linked.opendata.cz/slovník/isknBudovaId",493562510
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",46
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/148482"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","https://ruian.linked.opendata.cz/slovník/čísloDomovní",8
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","http://www.opengis.net/ont/gml#id","SO.17655269"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-762639.84 -972833.47</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17655269","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/567892"
