"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","http://schema.org/name","Dolany"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","http://www.w3.org/2004/02/skos/core#notation","558788"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558788/multi-point/DOB.558788"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","https://ruian.linked.opendata.cz/slovník/idTransakce",1532713
"https://ruian.linked.opendata.cz/zdroj/obce/558788","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558788"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558788","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1350"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","https://ruian.linked.opendata.cz/slovník/pád2","Dolan"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","https://ruian.linked.opendata.cz/slovník/pád3","Dolanům"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","https://ruian.linked.opendata.cz/slovník/pád4","Dolany"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","https://ruian.linked.opendata.cz/slovník/pád6","Dolanech"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","https://ruian.linked.opendata.cz/slovník/pád7","Dolany"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558788","http://www.opengis.net/ont/gml#id","OB.558788"
