"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","http://schema.org/name","Přibyslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","http://www.w3.org/2004/02/skos/core#notation","591459"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591459/multi-point/DOB.591459"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591459"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/pád2","Přibyslavic"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/pád3","Přibyslavicím"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/pád4","Přibyslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/pád6","Přibyslavicích"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/pád7","Přibyslavicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","http://www.opengis.net/ont/gml#id","OB.591459"
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, modrý a červený. Ze středu dolního okraje listu vyrůstá bílý patriarší kříž vysoký tři čtvrtiny šířky listu s rameny širokými desetinu šířky listu, provázený nahoře v modrém pruhu bílou růží s prázdným semeníkem a v červeném pruhu bílou korunovanou lví hlavou se žlutým jazykem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/591459","https://ruian.linked.opendata.cz/slovník/znakText","V modro - červeně polceném štítě vyrůstající stříbrný patriarší kříž provázený nahoře vpravo stříbrnou růží s prázdným semeníkem a vlevo korunovanou stříbrnou lví hlavou se zlatým jazykem."
