"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","http://schema.org/name","Jiříkov"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","http://www.w3.org/2004/02/skos/core#notation","562581"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562581/multi-point/DOB.562581"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/562581","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562581"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562581","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1597"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","https://ruian.linked.opendata.cz/slovník/pád2","Jiříkova"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","https://ruian.linked.opendata.cz/slovník/pád3","Jiříkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","https://ruian.linked.opendata.cz/slovník/pád4","Jiříkov"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","https://ruian.linked.opendata.cz/slovník/pád6","Jiříkově"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","https://ruian.linked.opendata.cz/slovník/pád7","Jiříkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","http://www.opengis.net/ont/gml#id","OB.562581"
"https://ruian.linked.opendata.cz/zdroj/obce/562581","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, žlutý, bílý, červený a žlutý, v poměru 1:2:2:1. Poměr šířky k délce listu je 2:3."
