"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","http://schema.org/name","Boleboř"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","http://www.w3.org/2004/02/skos/core#notation","563005"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563005/multi-point/DOB.563005"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/idTransakce",683694
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563005"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3503"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1643"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/pád2","Boleboře"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/pád3","Boleboři"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/pád4","Boleboř"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/pád6","Boleboři"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/pád7","Boleboří"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","http://www.opengis.net/ont/gml#id","OB.563005"
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, bílý a zelený, v poměru 4:5:1. V červeném pruhu vedle sebe tři žlutá jablka se stopkou a dvěma listy, v bílém pruhu dvě odvrácené zelené smrkové větévky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/563005","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pod červenou hlavou se třemi zlatými jablky, každé na stopce se dvěma listy, dvě odvrácené smrkové větévky nad návrším, vše zelené."
