"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","http://schema.org/name","Zeleneč"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","http://www.w3.org/2004/02/skos/core#notation","539066"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539066/multi-point/DOB.539066"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","https://ruian.linked.opendata.cz/slovník/idTransakce",13310
"https://ruian.linked.opendata.cz/zdroj/obce/539066","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539066"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3209"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539066","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/396"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","https://ruian.linked.opendata.cz/slovník/pád2","Zelenče"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","https://ruian.linked.opendata.cz/slovník/pád3","Zelenči"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","https://ruian.linked.opendata.cz/slovník/pád4","Zeleneč"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","https://ruian.linked.opendata.cz/slovník/pád6","Zelenči"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","https://ruian.linked.opendata.cz/slovník/pád7","Zelenčem"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/539066","http://www.opengis.net/ont/gml#id","OB.539066"
