"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","http://schema.org/name","49188902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","http://www.w3.org/2004/02/skos/core#notation","49188902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/49188902010/point/DPA.49188902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","https://ruian.linked.opendata.cz/slovník/idTransakce",950714
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",448
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","https://ruian.linked.opendata.cz/slovník/výměraParcely",63
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","https://ruian.linked.opendata.cz/slovník/řízeníId",38783426010
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","http://www.opengis.net/ont/gml#id","PA.49188902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/49188902010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620960.33 -1119536.31</gml:pos></gml:Point>"
